﻿Conreus herbacis: conreus farratgers
Saus, Camallera i Llampaies
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:171870&lang=es
;1999;1989;1982
     Total;;;
 explot.;6;27;40
 ha;50;157;189
      Secà;;;
 explot.;6;27;40
 ha;50;140;189
       Regadiu;;;
 explot.;0;3;0
 ha;0;17;0
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;10
 ha;0;0;13
 secà;;;
 explot.;0;0;10
 ha;0;0;13
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;3;4;14
 ha;13;35;40
 secà;;;
 explot.;3;4;14
 ha;13;24;40
 regadiu;;;
 explot.;0;1;0
 ha;0;12;0
         Alfals;;;
 total;;;
 explot.;5;26;40
 ha;37;114;135
 secà;;;
 explot.;5;26;40
 ha;37;109;135
 regadiu;;;
 explot.;0;2;0
 ha;0;6;0
           Farratges verds plurianuals;;;
 total;;;
 explot.;0;3;1
 ha;0;8;2
 secà;;;
 explot.;0;3;1
 ha;0;8;2
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

