﻿Parcel·lació
Sant Martí d'Albars
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:082251
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;24;36;45
 superfície total;774;1290;1450
 nombre parcel·les;180;341;90
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;2;5;22
 superfície total;11;282;614
 nombre parcel·les;2;5;22
 2 a 3 parcel·les;;;
  explot.;3;4;21
 superfície total;30;75;697
 nombre parcel·les;6;10;44
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;6;2;1
 superfície total;67;7;130
 nombre parcel·les;27;8;4
 6 a 14 parcel·les;;;
  explot.;11;17;0
 superfície total;415;306;0
 nombre parcel·les;100;155;0
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;2;7;1
 superfície total;252;500;9
 nombre parcel·les;45;133;20
 30 i més parcel·les;;;
  explot.;0;1;0
 superfície total;0;120;0
 nombre parcel·les;0;30;0

