﻿Població a 1 de gener. Per sexe i edat quinquennal
Fatarella, la. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:430568
;Homes;Dones;Total
De 0 a 4 anys;5;10;15
De 5 a 9 anys;12;10;22
De 10 a 14 anys;18;15;33
De 15 a 19 anys;14;26;40
De 20 a 24 anys;17;18;35
De 25 a 29 anys;18;14;32
De 30 a 34 anys;11;13;24
De 35 a 39 anys;23;15;38
De 40 a 44 anys;18;22;40
De 45 a 49 anys;26;22;48
De 50 a 54 anys;35;32;67
De 55 a 59 anys;41;36;77
De 60 a 64 anys;61;36;97
De 65 a 69 anys;31;31;62
De 70 a 74 anys;34;41;75
De 75 a 79 anys;29;31;60
De 80 a 84 anys;19;23;42
De 85 a 89 anys;17;29;46
De 90 a 94 anys;9;22;31
De 95 a 99 anys;2;4;6
100 anys o més;0;1;1
Total;440;451;891

