﻿Población. Por lugar de nacimiento, sexo y edad
Calella. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:080351&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;334;332;666;2;2;4;34;37;71;370;371;741
De 5 a 9 años;381;355;736;8;4;12;65;76;141;454;435;889
De 10 a 14 años;427;452;879;13;11;24;87;80;167;527;543;1070
De 15 a 19 años;425;429;854;8;10;18;117;77;194;550;516;1066
De 20 a 24 años;337;333;670;11;7;18;170;140;310;518;480;998
De 25 a 29 años;297;268;565;18;14;32;183;181;364;498;463;961
De 30 a 34 años;239;245;484;26;17;43;199;242;441;464;504;968
De 35 a 39 años;282;307;589;18;30;48;279;308;587;579;645;1224
De 40 a 44 años;397;380;777;42;35;77;309;318;627;748;733;1481
De 45 a 49 años;526;509;1035;31;51;82;315;284;599;872;844;1716
De 50 a 54 años;500;479;979;68;82;150;238;253;491;806;814;1620
De 55 a 59 años;426;407;833;101;110;211;201;200;401;728;717;1445
De 60 a 64 años;325;355;680;140;162;302;124;178;302;589;695;1284
De 65 a 69 años;286;269;555;157;198;355;120;135;255;563;602;1165
De 70 a 74 años;231;247;478;166;196;362;54;92;146;451;535;986
De 75 a 79 años;191;231;422;129;209;338;44;48;92;364;488;852
De 80 a 84 años;95;167;262;102;128;230;15;40;55;212;335;547
85 años o más;136;305;441;76;191;267;11;30;41;223;526;749
Total;5835;6070;11905;1116;1457;2573;2565;2719;5284;9516;10246;19762

