﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Martorelles
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:081154&lang=es
;Homes;Dones;Total
05/2024;1180;965;2150
04/2024;1180;965;2145
03/2024;1175;960;2140
02/2024;1165;970;2130
01/2024;1160;960;2120
12/2023;1135;960;2095
11/2023;1175;985;2160
10/2023;1155;970;2125
09/2023;1170;980;2150
08/2023;1160;935;2100
07/2023;1155;955;2110
06/2023;1170;985;2155
05/2023;1155;980;2140
04/2023;1155;980;2135
03/2023;1155;985;2140
02/2023;1145;970;2115
01/2023;1145;970;2115
12/2022;1135;940;2075
11/2022;1175;950;2125
10/2022;1160;935;2095
09/2022;1150;920;2070
08/2022;1130;900;2030
07/2022;1160;935;2090
06/2022;1170;935;2105
05/2022;1150;925;2075
04/2022;1150;930;2080
03/2022;1140;925;2065
02/2022;1150;920;2070
01/2022;1150;920;2070
12/2021;1139;901;2040
11/2021;1164;908;2072
10/2021;1148;901;2049
09/2021;1138;892;2030
08/2021;1120;886;2006
07/2021;1135;905;2040
06/2021;1149;922;2071
05/2021;1126;910;2036
04/2021;1117;899;2016
03/2021;1101;900;2001
02/2021;1105;901;2006
01/2021;1106;901;2007
12/2020;1097;887;1984
11/2020;1120;903;2023
10/2020;1107;893;2000
09/2020;1105;884;1989
08/2020;1104;854;1958
07/2020;1106;848;1954
06/2020;1111;864;1975
05/2020;1083;863;1946
03/2020;1085;870;1955
12/2019;1100;880;1980
09/2019;1119;876;1995
06/2019;1133;893;2026
03/2019;1118;881;1999
12/2018;1098;863;1961
09/2018;1099;882;1981
06/2018;1104;872;1976
03/2018;1085;861;1946
12/2017;1079;858;1937
09/2017;1033;839;1872
06/2017;1086;822;1908
03/2017;1046;832;1878
12/2016;1027;826;1853
09/2016;1014;807;1821
06/2016;1060;828;1888
03/2016;1008;817;1825
12/2015;996;801;1797
09/2015;970;788;1758
06/2015;1017;809;1826
03/2015;974;813;1787
12/2014;931;803;1734
09/2014;942;808;1750
06/2014;974;816;1790
03/2014;923;802;1725
12/2013;887;785;1672
09/2013;919;795;1714
06/2013;947;802;1749
03/2013;972;794;1766
12/2012;949;782;1731
09/2012;979;812;1791
06/2012;1022;836;1858
03/2012;1017;841;1858

