﻿Población. Por la relación con la actividad económica, sexo y edad
Baix Pallars. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:250390&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;2;6;0;0;0;3;3;6;7;5;12;7;5;12
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;5;7;0;0;0;0;0;0;2;5;7;2;5;7
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;3;8;0;0;0;0;0;0;5;3;8;5;3;8
De 15 a 19 años;1;1;2;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;4;5;9;0;0;0;0;0;0;4;5;9;5;6;11
De 20 a 24 años;6;2;8;0;0;0;0;0;0;6;2;8;0;0;0;0;0;0;0;0;0;4;4;8;0;1;1;1;0;1;5;5;10;11;7;18
De 25 a 29 años;9;5;14;0;0;0;0;4;4;9;9;18;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;9;10;19
De 30 a 34 años;18;5;23;0;1;1;1;2;3;19;8;27;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;19;9;28
De 35 a 39 años;16;10;26;0;0;0;2;1;3;18;11;29;0;0;0;0;0;0;2;0;2;0;1;1;0;0;0;0;1;1;2;2;4;20;13;33
De 40 a 44 años;20;13;33;0;0;0;2;1;3;22;14;36;0;0;0;0;0;0;1;1;2;0;0;0;0;4;4;0;1;1;1;6;7;23;20;43
De 45 a 49 años;14;1;15;1;0;1;1;0;1;16;1;17;0;0;0;0;0;0;0;1;1;0;0;0;0;2;2;0;1;1;0;4;4;16;5;21
De 50 a 54 años;5;2;7;0;0;0;0;2;2;5;4;9;0;0;0;0;1;1;0;2;2;0;0;0;0;4;4;0;0;0;0;7;7;5;11;16
De 55 a 59 años;8;3;11;0;0;0;0;0;0;8;3;11;0;0;0;1;0;1;0;1;1;0;0;0;0;2;2;0;0;0;1;3;4;9;6;15
De 60 a 64 años;5;1;6;0;0;0;1;0;1;6;1;7;0;0;0;1;0;1;2;2;4;0;0;0;0;4;4;0;0;0;3;6;9;9;7;16
65 años o más;2;1;3;0;0;0;0;0;0;2;1;3;0;0;0;57;46;103;2;1;3;0;0;0;0;3;3;0;0;0;59;50;109;61;51;112
Total;104;44;148;1;1;2;7;10;17;112;55;167;0;0;0;59;47;106;7;9;16;19;20;39;0;21;21;4;6;10;89;103;192;201;158;359

