﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Alpicat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:250236
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;78;30;111
De 1900 a 1920;24;12;36
De 1921 a 1940;27;12;39
De 1941 a 1950;9;9;18
De 1951 a 1960;12;18;33
De 1961 a 1970;138;45;180
De 1971 a 1980;198;93;291
De 1981 a 1990;252;63;312
De 1991 a 2000;567;48;621
De 2001 a 2010;816;129;942
De 2011 a 2020;36;21;57
No hi consta;18;3;24
Total;2178;486;2664

