﻿Conreus llenyosos: olivera
Torms, els
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:252249&lang=es
;2009
     Total;
 explot.;33
 ha;422
      Secà;
 explot.;30
 ha;305
       Regadiu;
 explot.;13
 ha;117
     Oliva de taula;
 total;
 explot.;1
 ha;27
 secà;
 explot.;1
 ha;18
 regadiu;
 explot.;1
 ha;9
       Oliva d'almàssera;
 total;
 explot.;32
 ha;395
 secà;
 explot.;29
 ha;287
 regadiu;
 explot.;12
 ha;108

