﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Vilademuls. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:172180
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;11;7;18;10;6;16;7;2;9;2;1;3;1;0;1;1;1;2
De 5 a 9 anys;11;15;26;11;15;26;11;15;26;10;14;24;9;10;19;0;0;0
De 10 a 14 anys;9;14;23;9;14;23;9;13;22;9;13;22;8;13;21;0;0;0
De 15 a 19 anys;25;17;42;25;17;42;23;17;40;23;17;40;23;17;40;0;0;0
De 20 a 24 anys;22;21;43;22;21;43;22;20;42;22;19;41;21;19;40;0;0;0
De 25 a 29 anys;29;25;54;28;24;52;27;24;51;24;23;47;22;23;45;1;1;2
De 30 a 34 anys;36;31;67;34;30;64;33;29;62;32;28;60;30;27;57;2;1;3
De 35 a 39 anys;28;30;58;28;30;58;27;29;56;26;29;55;23;28;51;0;0;0
De 40 a 44 anys;21;22;43;21;22;43;20;22;42;20;22;42;17;21;38;0;0;0
De 45 a 49 anys;31;26;57;31;26;57;28;25;53;27;25;52;21;19;40;0;0;0
De 50 a 54 anys;15;12;27;15;12;27;15;12;27;15;12;27;8;7;15;0;0;0
De 55 a 59 anys;17;23;40;17;23;40;17;23;40;17;23;40;13;14;27;0;0;0
De 60 a 64 anys;21;15;36;21;15;36;20;15;35;20;15;35;13;7;20;0;0;0
De 65 a 69 anys;25;21;46;25;21;46;25;19;44;24;19;43;11;4;15;0;0;0
De 70 a 74 anys;22;26;48;22;26;48;22;26;48;22;25;47;6;16;22;0;0;0
De 75 a 79 anys;24;18;42;24;18;42;24;16;40;23;17;40;7;5;12;0;0;0
De 80 a 84 anys;6;15;21;6;15;21;6;14;20;5;13;18;1;5;6;0;0;0
De 85 anys i més;9;8;17;9;8;17;8;5;13;8;5;13;6;2;8;0;0;0
Total;362;346;708;358;343;701;344;326;670;329;320;649;240;237;477;4;3;7

