﻿Comptes de cotització. A últim dia del mes
Sant Aniol de Finestres
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:171833&lang=en
;Comptes de cotització
09/2020;11
06/2020;12
03/2020;13
12/2019;14
09/2019;13
06/2019;14
03/2019;12
12/2018;13
09/2018;13
06/2018;14
03/2018;12
12/2017;13
09/2017;12
06/2017;12
03/2017;12
12/2016;12
09/2016;12
06/2016;12
03/2016;13
12/2015;11
09/2015;12
06/2015;12
03/2015;13
12/2014;13
09/2014;12
06/2014;12
03/2014;16
12/2013;18
09/2013;16
06/2013;16
03/2013;15
12/2012;15
09/2012;16
06/2012;16
03/2012;16
12/2011;16
09/2011;16
06/2011;16
03/2011;15
12/2010;13
09/2010;12
06/2010;13
03/2010;15
12/2009;14
09/2009;14
06/2009;13
03/2009;14
12/2008;13
09/2008;14
06/2008;14
03/2008;15

