﻿Population. By year of arrival in Spain, sex and place of birth
Lloret de Mar. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:170950&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;6;12;21;6;3;9;438;336;777;450;354;804
2019;18;15;36;3;0;3;786;699;1485;807;714;1524
2018;15;15;27;0;9;6;447;444;891;462;462;924
2017;6;6;12;3;3;6;375;348;723;387;354;741
2016;6;6;15;3;3;6;309;312;621;321;318;639
2011-2015;30;18;51;12;12;27;933;1041;1977;978;1074;2052
2001_2010;30;42;72;18;27;48;3381;3147;6531;3432;3216;6648
1991-2000;6;6;12;9;6;15;627;588;1215;642;603;1242
1981-1990;0;0;0;0;0;0;198;180;378;198;183;381
Before 1981;0;0;0;0;0;0;192;237;426;189;237;429
He has always lived there;8511;7872;16383;3039;3327;6366;0;3;0;11553;11199;22752
Total;8631;7992;16626;3099;3387;6486;7689;7335;15024;19419;18717;38133

