﻿Població segons el lloc de naixement i professió dels ocupats
Vilanova del Camí. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:083020&lang=es
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;100;11;185;331;304;24;2541;1;3497
Catalunya;66;8;141;184;125;15;1029;0;1568
Barcelona;64;7;135;166;110;13;897;0;1392
Girona;0;0;0;3;5;0;11;0;19
Lleida;2;1;3;11;8;2;88;0;115
Tarragona;0;0;3;4;2;0;33;0;42
Resta de l'Estat;34;3;43;139;176;9;1496;1;1901
Andalusia;17;2;12;67;114;8;782;0;1002
Aragó;2;0;3;6;2;0;33;0;46
Astúries;0;0;0;0;0;0;6;0;6
Balears;0;0;0;0;0;0;3;0;3
Canàries;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;1;0;0;0;1
Catella-la Manxa;3;0;4;9;6;0;51;1;74
Catella i Lleó;1;0;4;9;2;0;84;0;100
Comunitat Valenciana;2;0;2;2;1;0;15;0;22
Extremadura;8;1;15;26;40;1;408;0;499
Galícia;0;0;1;2;3;0;5;0;11
Madrid;0;0;1;1;0;0;12;0;14
Múrcia;1;0;1;14;7;0;88;0;111
Navarra;0;0;0;1;0;0;2;0;3
País Basc;0;0;0;2;0;0;6;0;8
La Rioja;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;1;0;1
Estranger;0;0;1;8;3;0;16;0;28

