﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Vila-sacra
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:172305&lang=es
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;193;0;0;193
06/2020;197;0;0;197
03/2020;205;0;0;205
12/2019;208;0;0;208
09/2019;177;51;0;228
06/2019;180;53;0;233
03/2019;167;56;0;223
12/2018;203;0;0;203
09/2018;163;51;0;214
06/2018;208;62;0;270
03/2018;196;68;0;264
12/2017;236;0;0;236
09/2017;238;0;0;238
06/2017;198;54;0;252
03/2017;166;54;0;220
12/2016;154;54;0;208
09/2016;167;58;0;225
06/2016;182;64;0;246
03/2016;165;69;0;234
12/2015;164;63;0;227
09/2015;168;52;0;220
06/2015;170;53;0;223
03/2015;220;0;0;220
12/2014;210;0;0;210
09/2014;200;0;0;200
06/2014;214;0;0;214
03/2014;170;59;0;229
12/2013;202;0;0;202
09/2013;157;0;0;157
06/2013;169;0;0;169
03/2013;163;0;0;163
12/2012;165;0;0;165
09/2012;181;0;0;181
06/2012;200;0;0;200
03/2012;204;0;0;204
12/2011;198;0;0;198
09/2011;209;0;0;209
06/2011;237;0;0;237
03/2011;227;0;0;227
12/2010;219;0;0;219
09/2010;219;0;0;219
06/2010;217;0;0;217
03/2010;217;0;0;217
12/2009;207;0;0;207
09/2009;205;0;0;205
06/2009;215;0;0;215
03/2009;206;0;0;206
12/2008;209;0;0;209
09/2008;227;0;0;227
06/2008;257;165;0;422
03/2008;275;168;0;443

