﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Premià de Mar
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:081727
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;37,0;63,0;384925
2006;36,4;63,6;373698
2005;37,3;62,7;344120
2004;38,5;61,5;343266
2003;35,5;64,5;319692
1996;43,5;56,5;234004
1995;46,3;53,7;218636
1994;44,2;55,8;218431
1993;41,5;58,5;216821
1992;41,2;58,8;200623
1991;46,6;53,4;152663

