﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Selva
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=com:34&lang=en
;2009
   Totes les edats;
 titulars;
 total;553
 homes;422
 dones;131
 titulars caps d'explotació;
 total;500
 homes;399
 dones;101
     Menys de 25 anys;
 titulars;
 total;3
 homes;1
 dones;2
 titulars caps d'explotació;
 total;3
 homes;1
 dones;2
       De 25 a 34 anys;
 titulars;
 total;15
 homes;13
 dones;2
 titulars caps d'explotació;
 total;15
 homes;13
 dones;2
         De 35 a 44 anys;
 titulars;
 total;50
 homes;43
 dones;7
 titulars caps d'explotació;
 total;50
 homes;43
 dones;7
           De 45 a 54 anys;
 titulars;
 total;106
 homes;87
 dones;19
 titulars caps d'explotació;
 total;95
 homes;83
 dones;12
             De 55 a 64 anys;
 titulars;
 total;160
 homes;120
 dones;40
 titulars caps d'explotació;
 total;147
 homes;115
 dones;32
               De 65 anys o més;
 titulars;
 total;219
 homes;158
 dones;61
 titulars caps d'explotació;
 total;190
 homes;144
 dones;46

