﻿Nascuts vius segons el nivell d'instrucció de la mare i del pare
Conca de Barberà. 2017
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5105&geo=com:16&t=201700
Nivell d'instrucció de la mare;Nivell d'instrucció del pare. No sap llegir o escriure;Nivell d'instrucció del pare. Sense estudis;Nivell d'instrucció del pare. Primer grau;Nivell d'instrucció del pare. Batxillerat elemental, EGB o ESO completa;Nivell d'instrucció del pare. Batxillerat superior;Nivell d'instrucció del pare. FP Grau mitjà;Nivell d'instrucció del pare. FP Grau superior;Nivell d'instrucció del pare. Diplomatura;Nivell d'instrucció del pare. Llicenciatura i Doctorat;Nivell d'instrucció del pare. No hi consta;Total
No sap llegir o escriure;0;2;0;0;0;0;0;0;0;0;2
Sense estudis;0;2;1;1;0;0;0;0;0;0;4
Primer grau;0;1;7;4;0;1;0;0;0;0;13
Batxillerat elemental, EGB o ESO completa;0;0;4;20;5;2;1;1;0;0;33
Batxillerat superior;0;0;0;1;4;2;0;0;1;0;8
FP Grau mitjà;0;0;2;5;4;6;0;0;1;0;18
FP Grau superior;0;0;1;1;2;1;1;0;1;0;7
Diplomatura;0;0;3;2;3;3;5;4;1;0;21
Llicenciatura i Doctorat;0;0;0;4;2;1;1;3;5;0;16
No hi consta;0;0;0;4;0;3;5;0;1;34;47
Total;0;5;18;42;20;19;13;8;10;34;169

