﻿Viviendas principales. Por superficie útil y año de construcción
Ulldecona. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:431567&lang=es
;Hasta 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Más de 180 m²;No consta;Total
Antes de 1900;3;15;33;36;15;21;15;18;12;12;6;189
De 1900 a 1920;6;15;30;33;36;36;21;30;18;21;6;249
De 1921 a 1940;0;6;18;24;27;18;18;21;15;15;0;162
De 1941 a 1950;3;3;6;12;3;6;3;9;6;9;0;60
De 1951 a 1960;0;6;9;6;9;12;6;9;9;6;0;75
De 1961 a 1970;3;3;15;30;24;12;15;12;15;12;0;135
De 1971 a 1980;3;6;6;60;42;57;66;48;15;33;6;342
De 1981 a 1990;3;6;9;9;39;24;18;24;18;24;0;177
De 1991 a 2000;3;6;18;33;84;51;24;33;18;21;0;288
De 2001 a 2010;3;30;93;192;93;57;66;60;18;24;0;639
De 2011 a 2020;0;0;3;3;9;3;3;3;3;3;0;30
No consta;0;0;3;3;6;3;0;0;0;0;57;78
Total;30;99;249;444;393;297;246;267;147;183;72;2430

