﻿Migracions. Totals
Osona
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1998 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=com:24
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
  dins de la mateixa comarca;3932;3504;3051;3664;3450;3044;3015;2960;2871;3057;2958;3186;3180;3053;2990;3219;3468;3230;3025;2806;2724;2174;2213;2322;1935
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;2717;2758;2583;2567;2426;2383;2266;2522;2417;2078;2308;2186;2331;2196;2321;2684;2850;3025;2685;2461;2057;1393;1334;1273;1120
 emigracions;2318;2159;2061;2126;1994;1911;1967;2121;2041;2017;1984;1946;2103;2033;1898;2003;2096;1963;1746;1542;1425;1021;981;975;913
 saldo migratori;399;599;522;441;432;472;299;401;376;61;324;240;228;163;423;681;754;1062;939;919;632;372;353;298;207
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;859;899;837;1022;1026;993;820;914;677;623;725;719;665;693;782;818;681;663;784;721;608;406;343;264;234
 emigracions;820;699;695;783;697;646;606;595;626;684;651;657;676;797;798;793;786;789;607;505;438;295;262;308;251
 saldo migratori;39;200;142;239;329;347;214;319;51;-61;74;62;-11;-104;-16;25;-105;-126;177;216;170;111;81;-44;-17
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;4476 (b);2382;1970;3472;3023;2448;2168;1680;1236;1129;1185;1333;1362;1529;2212;2419;2182;2213;2160;1049;1125;1022;775;317;250
 emigracions;2044 (b);1474;1288;1108;1312;1097;1376;1476;1343;1227;1254;1431;1396;1078;1053;791;502;162;79;74;107;..;..;..;..
 saldo migratori;2432;908;682;2364;1711;1351;792;204;-107;-98;-69;-98;-34;451;1159;1628;1680;2051;2081;975;1018;..;..;..;..
           Saldo migratori total;2870;1707;1346;3044;2472;2170;1305;924;320;-98;329;204;183;510;1566;2334;2329;2987;3197;2110;1820;..;..;..;..

