﻿Eleccions municipals. Dades generals
Santa Coloma de Cervelló
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:082444
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;6083;4077;3931;38;108;67,0;33,0
2015;5861;3556;3456;61;39;60,7;39,3
2011;5767;3156;2944;162;50;54,7;45,3
2007;5701;3158;3042;113;3;55,4;44,6
2003;4919;3084;3005;75;4;62,7;37,3
1999;3456;2043;1980;52;11;59,1;40,9
1995;2653;1868;1832;21;15;70,4;29,6
1991;2248;1372;1343;17;12;61,0;39,0
1987;1990;1391;1320;38;33;69,9;30,1
1983;1825;1316;1279;5;32;72,1;27,9
1979;1580;1210;1200;0;10;76,6;23,4

