﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Cornellà de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:080734
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;31830;4500;36330;1932;13305;3327;9099;27663;63993
Homes;16167;2046;18213;1002;7518;1641;2049;12210;30426
Dones;15666;2454;18120;927;5787;1686;7050;15450;33567
Estrangera;5160;1182;6342;87;108;414;4563;5172;11514
Homes;3015;540;3555;60;57;186;2025;2328;5883
Dones;2142;645;2787;27;51;228;2538;2844;5631
Total;36990;5682;42672;2016;13413;3738;13662;32829;75504
Homes;19182;2589;21771;1062;7575;1827;4074;14538;36309
Dones;17808;3096;20904;954;5838;1911;9588;18291;39195

