﻿Nascuts vius segons el sexe
Montsià
Font:
1975-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Notes:
 Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1975 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=364&geo=com:22
;Nens;Nenes;Total
2022;234;244;478
2021;219;250;469
2020;220;230;450
2019;267;258;525
2018;271;242;513
2017;268;269;537
2016;273;274;547
2015;273;309;582
2014;302;277;579
2013;309;260;569
2012;353;288;641
2011;345;337;682
2010;379;329;708
2009;387;376;763
2008;408;387;795
2007;398;373;771
2006;362;347;709
2005;366;326;692
2004;292;266;558
2003;284;269;553
2002;308;257;565
2001;297;261;558
2000;279;265;544
1999;247;255;502
1998;216;222;438
1997;251;225;476
1996;230;220;450
1995;199;248;447
1994;212;228;440
1993;202;202;404
1992;239;234;473
1991;260;241;501
1990;257;230;487
1989;267;215;482
1988;256;264;520
1987;253;248;501
1986;233;253;486
1985;286;284;570
1984;311;261;572
1983;304;266;570
1982;372;294;666
1981;351;365;716
1980;369;348;717
1979;400;358;758
1978;384;373;757
1977;413;365;778
1976;418;338;756
1975;385;370;755

