﻿Población. Por año de llegada al municipio
Masó, la
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:430803&lang=es
;2021
2020;9
2019;12
2018;9
2017;3
2016;3
2011-2015;27
2001-2010;42
1991-2000;21
1981-1990;15
Antes de 1981;42
Siempre ha vivido;90
Total;285

