﻿Població. Per sexe i edat quinquennal
Palau-sator. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:171215
;Homes;Dones;Total
De 0 a 4 anys;6;2;8
De 5 a 9 anys;4;8;12
De 10 a 14 anys;16;5;21
De 15 a 19 anys;5;9;14
De 20 a 24 anys;8;5;13
De 25 a 29 anys;9;2;11
De 30 a 34 anys;12;7;19
De 35 a 39 anys;8;8;16
De 40 a 44 anys;13;18;31
De 45 a 49 anys;23;11;34
De 50 a 54 anys;18;6;24
De 55 a 59 anys;8;12;20
De 60 a 64 anys;14;11;25
De 65 a 69 anys;9;12;21
De 70 a 74 anys;8;5;13
De 75 a 79 anys;5;8;13
De 80 a 84 anys;3;2;5
De 85 a 89 anys;4;8;12
De 90 a 94 anys;2;3;5
De 95 a 99 anys;0;1;1
100 anys o més;0;0;0
Total;175;143;318

