﻿Comptes de cotització. A últim dia del mes
Sant Joan les Fonts
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:171851&lang=es
;Comptes de cotització
09/2020;134
06/2020;134
03/2020;135
12/2019;144
09/2019;142
06/2019;145
03/2019;140
12/2018;142
09/2018;142
06/2018;146
03/2018;148
12/2017;150
09/2017;149
06/2017;152
03/2017;149
12/2016;148
09/2016;146
06/2016;149
03/2016;148
12/2015;142
09/2015;139
06/2015;143
03/2015;137
12/2014;140
09/2014;134
06/2014;139
03/2014;133
12/2013;137
09/2013;136
06/2013;134
03/2013;134
12/2012;133
09/2012;135
06/2012;136
03/2012;135
12/2011;133
09/2011;132
06/2011;131
03/2011;128
12/2010;127
09/2010;129
06/2010;132
03/2010;130
12/2009;134
09/2009;133
06/2009;137
03/2009;139
12/2008;134
09/2008;130
06/2008;134
03/2008;132

