﻿Población a 1 de enero. Por nacionalidad (continentes)
Sant Feliu de Pallerols
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:171616&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;1291;25;14;108;28;4;25;1495
2021;1271;21;16;78;39;3;28;1456
2020;1249;27;13;75;39;6;28;1437
2019;1244;26;14;32;19;13;23;1371
2018;1223;23;13;29;15;10;30;1343
2017;1225;27;9;27;10;5;39;1342
2016;1208;28;10;19;8;2;42;1317
2015;1215;33;12;24;6;1;41;1332
2014;1220;29;12;30;11;7;44;1353
2013;1217;24;13;29;10;9;44;1346
2012;1234;23;16;29;10;7;41;1360
2011;1201;22;20;34;11;11;31;1330
2010;1201;33;21;38;11;14;45;1363
2009;1221;29;15;41;13;28;50;1397
2008;1208;28;18;37;7;34;57;1389
2007;1186;22;15;36;5;22;49;1335
2006;1181;14;2;26;1;7;41;1272
2005;1163;12;2;16;0;0;30;1223
2004;1149;11;2;15;1;0;24;1202
2003;1150;10;1;13;0;0;16;1190
2002;1137;12;1;5;0;0;8;1163
2001;1118;8;0;2;0;0;0;1128
2000;1147;7;0;0;1;0;0;1155

