﻿Población a 1 de enero. Por nacionalidad y sexo
Navarcles
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:081402&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;2800;2923;5723;155;189;344;2955;3112;6067
2021;2806;2906;5712;166;190;356;2972;3096;6068
2020;2809;2916;5725;149;183;332;2958;3099;6057
2019;2770;2887;5657;144;176;320;2914;3063;5977
2018;2789;2897;5686;128;152;280;2917;3049;5966
2017;2774;2903;5677;121;152;273;2895;3055;5950
2016;2790;2918;5708;125;155;280;2915;3073;5988
2015;2796;2919;5715;140;157;297;2936;3076;6012
2014;2770;2904;5674;155;174;329;2925;3078;6003
2013;2748;2862;5610;172;191;363;2920;3053;5973
2012;2759;2851;5610;167;196;363;2926;3047;5973
2011;2754;2838;5592;172;201;373;2926;3039;5965
2010;2724;2842;5566;188;210;398;2912;3052;5964
2009;2750;2813;5563;194;190;384;2944;3003;5947
2008;2703;2772;5475;172;171;343;2875;2943;5818
2007;2702;2760;5462;133;137;270;2835;2897;5732
2006;2711;2766;5477;119;127;246;2830;2893;5723
2005;2688;2736;5424;111;103;214;2799;2839;5638
2004;2651;2695;5346;80;72;152;2731;2767;5498
2003;2627;2682;5309;71;62;133;2698;2744;5442
2002;2628;2685;5313;45;42;87;2673;2727;5400
2001;2647;2677;5324;21;18;39;2668;2695;5363
2000;2632;2669;5301;9;8;17;2641;2677;5318

