﻿Coneixement del català dels ocupats per professió (CCO94)
Albons. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:170046
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;9;9;9;9;7;0
Científics i intel·lectuals;20;20;20;20;19;0
Tècnics i prof. de suport;35;35;35;34;30;0
Empleats administratius;22;22;21;21;21;0
Serveis i venedors;29;28;27;27;25;1
Act. agràries i pesqueres;29;26;24;21;17;3
Indústria i construcció;44;42;42;42;37;2
Instal. ,maquinària, muntadors;17;17;17;16;15;0
Treballadors no qualificats;22;19;15;15;15;3
Forces armades;0;0;0;0;0;0
Total;227;218;210;205;186;9

