﻿Dedicació a l'explotació de la mà d'obra familiar
Gironès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=com:20&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;641;1510
 altres activitats lucratives;;
 principal;196;654
 secundària;29;61
      Dedicació del cònjuge;;
   sols a l'explotació;211;556
 altres activitats lucratives;;
 principal;42;108
 secundària;5;8
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;110;289
 persones;129;357
 altres activitats lucratives;;
 principal;;
 explot.;58;264
 persones;65;302
 secundària;;
 explot.;9;17
 persones;9;17

