﻿Renda familiar disponible bruta (RFDB). Base 2000. Índex
Almacelles
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=1293&geo=mun:250194
;RFDB milers d'euros;RFDB per habitant. Milers d'euros;RFDB per habitant. Índex Catalunya = 100
2008;108574;17,0;100,2
2007;103398;16,6;102,0
2006;95486;15,7;100,2
2005;87679;14,4;96,9
2004;86979;14,6;104,2
2003;85642;14,9;111,6
2002;81488;14,2;109,5
2001;76647;13,4;109,9
2000;69334;12,4;104,7

