﻿Població. Per sexe i edat any a any
Puig-reig. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:081751
;Homes;Dones;Total
0 anys;25;14;39
1 any;14;10;24
2 anys;16;24;40
3 anys;19;14;33
4 anys;15;14;29
5 anys;23;18;41
6 anys;24;12;36
7 anys;24;16;40
8 anys;19;13;32
9 anys;18;14;32
10 anys;19;20;39
11 anys;18;21;39
12 anys;21;25;46
13 anys;20;20;40
14 anys;28;19;47
15 anys;18;18;36
16 anys;29;20;49
17 anys;20;17;37
18 anys;23;19;42
19 anys;31;21;52
20 anys;22;25;47
21 anys;15;13;28
22 anys;16;19;35
23 anys;19;18;37
24 anys;13;11;24
25 anys;17;22;39
26 anys;23;15;38
27 anys;22;27;49
28 anys;27;29;56
29 anys;23;24;47
30 anys;14;26;40
31 anys;25;24;49
32 anys;31;35;66
33 anys;29;19;48
34 anys;26;21;47
35 anys;24;26;50
36 anys;34;23;57
37 anys;32;21;53
38 anys;28;17;45
39 anys;22;28;50
40 anys;33;33;66
41 anys;32;31;63
42 anys;34;32;66
43 anys;34;26;60
44 anys;35;42;77
45 anys;40;35;75
46 anys;38;27;65
47 anys;27;29;56
48 anys;30;27;57
49 anys;27;21;48
50 anys;27;31;58
51 anys;34;40;74
52 anys;33;30;63
53 anys;21;28;49
54 anys;35;29;64
55 anys;28;32;60
56 anys;26;39;65
57 anys;44;23;67
58 anys;32;29;61
59 anys;33;37;70
60 anys;33;35;68
61 anys;19;31;50
62 anys;33;38;71
63 anys;52;32;84
64 anys;29;26;55
65 anys;43;33;76
66 anys;31;31;62
67 anys;31;21;52
68 anys;26;28;54
69 anys;28;29;57
70 anys;22;23;45
71 anys;19;25;44
72 anys;24;22;46
73 anys;22;22;44
74 anys;22;12;34
75 anys;28;28;56
76 anys;16;23;39
77 anys;20;22;42
78 anys;20;25;45
79 anys;19;21;40
80 anys;13;21;34
81 anys;7;15;22
82 anys;17;22;39
83 anys;6;13;19
84 anys;8;14;22
85 anys;14;17;31
86 anys;11;31;42
87 anys;12;17;29
88 anys;10;16;26
89 anys;3;25;28
90 anys;9;13;22
91 anys;8;11;19
92 anys;4;12;16
93 anys;3;9;12
94 anys;1;5;6
95 anys;1;3;4
96 anys;1;3;4
97 anys;1;1;2
98 anys;1;1;2
99 anys;0;2;2
100 anys o més;0;3;3
Total;2196;2194;4390

