﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Vallès Oriental. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=com:41&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;49;153;171;185;176;185;187;244;331;326;47;2054
dones;40;44;46;28;28;30;34;35;48;46;6;385
total;89;197;217;213;204;215;221;279;379;372;53;2439
Pesca;;;;;;;;;;;;
homes;1;7;1;5;4;3;3;1;1;1;0;27
dones;0;1;3;0;2;1;0;0;0;1;0;8
total;1;8;4;5;6;4;3;1;1;2;0;35
Extracció gas i petroli;;;;;;;;;;;;
homes;2;7;8;11;4;6;11;10;9;10;0;78
dones;3;1;1;4;5;1;0;5;4;1;1;26
total;5;8;9;15;9;7;11;15;13;11;1;104
Electricitat gas i aigua;;;;;;;;;;;;
homes;28;51;58;86;86;104;86;85;70;27;3;684
dones;12;22;20;24;17;13;8;4;4;2;2;128
total;40;73;78;110;103;117;94;89;74;29;5;812
Extracció i transformació minerals;;;;;;;;;;;;
homes;91;215;214;192;175;208;172;133;124;64;6;1594
dones;49;109;67;107;54;45;23;18;11;9;1;493
total;140;324;281;299;229;253;195;151;135;73;7;2087
Indústria química;;;;;;;;;;;;
homes;158;534;649;619;578;536;463;390;302;128;13;4370
dones;134;376;349;374;238;115;70;59;29;20;4;1768
total;292;910;998;993;816;651;533;449;331;148;17;6138
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;715;1580;1514;1505;1526;1541;1242;875;700;246;26;11470
dones;311;635;546;628;383;206;139;112;83;31;7;3081
total;1026;2215;2060;2133;1909;1747;1381;987;783;277;33;14551
Material transport;;;;;;;;;;;;
homes;120;456;348;307;317;352;335;232;196;45;8;2716
dones;52;181;160;124;92;58;29;24;14;7;4;745
total;172;637;508;431;409;410;364;256;210;52;12;3461
Alimentació begudes;;;;;;;;;;;;
homes;201;395;399;449;437;433;407;328;253;95;14;3411
dones;194;373;373;424;304;154;116;104;71;32;6;2151
total;395;768;772;873;741;587;523;432;324;127;20;5562
Textil, cuir confecció;;;;;;;;;;;;
homes;198;467;587;694;599;499;462;376;385;232;19;4518
dones;328;805;656;799;597;489;322;246;192;64;19;4517
total;526;1272;1243;1493;1196;988;784;622;577;296;38;9035
Suro i fusta;;;;;;;;;;;;
homes;272;373;405;377;385;343;282;236;164;94;4;2935
dones;49;139;75;67;47;54;26;20;9;5;1;492
total;321;512;480;444;432;397;308;256;173;99;5;3427
Paper i arts gràfiques;;;;;;;;;;;;
homes;107;221;289;232;228;190;131;83;69;40;8;1598
dones;93;172;127;120;57;48;26;16;10;3;2;674
total;200;393;416;352;285;238;157;99;79;43;10;2272
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;180;378;388;376;306;280;251;230;211;85;3;2688
dones;116;233;224;213;137;82;40;36;32;14;3;1130
total;296;611;612;589;443;362;291;266;243;99;6;3818
Construcció;;;;;;;;;;;;
homes;495;919;974;928;1023;1150;1077;795;645;312;46;8364
dones;46;123;106;63;59;52;43;22;20;5;4;543
