﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Corbera de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:080728
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;2787;102;240;15;3;3141
2 plantes;366;87;123;0;0;576
3 plantes;42;9;429;0;0;480
4 plantes;3;0;570;0;0;573
5 plantes;0;0;351;0;0;351
6 plantes;0;0;9;0;0;9
7 plantes;0;0;30;0;0;30
8 plantes;0;0;54;0;0;57
9 plantes;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0
No hi consta;66;0;12;45;21;144
Total;3261;198;1824;60;21;5361

