﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Tarragona
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:431482
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;57,88;2389,9;15
2022;57,88;2330,4;15
2021;57,88;2339,9;15
2020;57,88;2358,3;15
2019;57,88;2324,0;15
2018;57,88;2285,8;15
2017;57,88;2272,1;15
2016;57,88;2264,9;15
2015;57,88;2267,7;15
2014;57,88;2284,0;15
2013;57,88;2307,3;15
2012;57,88;2314,3;15
2011;57,88;2316,6;15
2010;65,21;2149,7;16
2009;65,21;2151,9;16
2008;65,21;2109,1;16
2007;65,21;2057,4;16
2006;65,21;2011,3;16
2005;65,21;1965,2;16
2004;65,21;1895,2;16
2003;65,21;1856,7;16
2002;65,21;1797,0;16
2001;65,21;1765,9;16
2000;65,21;1749,7;16
1999;65,21;1733,1;16
1998;65,21;1729,7;16

