﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Guissona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:251109&lang=es
;Homes;Dones;Total
Ensenyaments inicials per a adults;3;2;5
Programes de garantia social;0;1;1
ESO, educació secundària per a adults;9;0;9
Batxillerat, BUP, COU;30;33;63
Escola Oficial d'idiomes;1;8;9
Ensenyaments artístics grau elemental o mitjà;2;0;2
FP de grau mitjà o equivalent;9;9;18
FP de grau superior o equivalent;11;9;20
Diplomatura universitària o equivalent;12;35;47
Llicenciatura universitària o equivalent;21;34;55
Postgrau màster, MIR o anàleg;2;3;5
Doctorat;4;5;9
Curs INEM, o equivalent per a desocupats;1;0;1
Curs de formació promogut per l'empresa;17;24;41
Altres cursos;29;44;73
Total estudiants;146;192;338

