﻿Estimacions de població vinculada no resident ETCA, per trimestre
Cabrils
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5469&geo=mun:080305
;Població vinculada no resident ETCA. T1;Població vinculada no resident ETCA. T2;Població vinculada no resident ETCA. T3;Població vinculada no resident ETCA. T4;Població vinculada no resident ETCA. Total;Població resident;Població vinculada ETCA
2015;653;797;1390;682;881;7250;8131
2014;611;733;1216;639;801;7197;7998
2013;744;767;1457;686;915;7181;8096
2012;663;839;1510;732;937;7140;8077
2011;647;826;1485;673;910;7196;8106
2010;683;818;1562;670;935;7108;8043
2009;733;759;1563;688;937;6964;7901
2008;674;764;1576;691;928;6834;7762
2007;629;787;1538;644;901;6698;7599
2006;642;795;1490;638;892;6536;7428
2005;651;703;1403;623;847;6238;7085
2004;566;730;1383;629;828;6003;6831
2003;526;692;1373;581;795;5703;6498
2002;573;605;1394;554;783;5282;6065

