﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Palafolls
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:081555&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;21847;5278
2020;20487;4992
2019;20610;4828
2018;19903;4530
2017;19438;4336
2016;19068;4317
2015;18327;4059
2014;17288;3867
2013;17010;3853
2012;17740;3664
2011;17740;3664
2010;17469;3604
2009;17822;3355
2008;17985;3316
2007;17281;2674
2006;14548;2623
2005;13384;2238
2004;12821;1998
2003;12415;1873
2002;9700;1895
2001;8592;1671
2000;7840;1473

