﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Riumors
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:171518&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;1353,89;758,03;..;..;1155,86
2021;..;971,29;670,96;..;..;904,15
2020;..;962,63;668,07;..;..;858,34
2019;..;910,23;648,50;..;..;872,29
2018;..;892,23;633,58;..;..;865,74
2017;..;852,36;610,09;..;..;781,11
2016;..;841,77;608,56;..;..;768,89
2014;..;922,78;600,76;..;..;823,69
2013;..;969,83;599,25;..;..;846,30
2012;..;936,39;587,49;..;..;820,09
2011;..;1150,56;581,64;..;..;922,99

