﻿Població. Per any d'arribada a Catalunya
Franqueses del Vallès, les
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:080863
;2021
2020;195
2019;303
2018;228
2017;252
2016;195
2011-2015;615
2001-2010;1782
1991-2000;738
1981-1990;453
Abans de 1981;2742
Sempre hi ha viscut;12861
Total;20364

