﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Calonge i Sant Antoni. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:170340&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;122;154;209;288;328;277;288;243;243;216;198;524;3090
dones;112;139;236;258;277;285;269;226;233;236;174;612;3057
total;234;293;445;546;605;562;557;469;476;452;372;1136;6147
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;2;1;2;2;7;7;3;6;5;4;17;56
dones;1;1;3;7;6;9;11;8;5;2;13;80;146
total;1;3;4;9;8;16;18;11;11;7;17;97;202
Sense estudis;;;;;;;;;;;;;
homes;23;15;12;24;31;22;21;23;28;31;43;155;428
dones;16;10;15;14;13;12;12;16;35;44;40;185;412
total;39;25;27;38;44;34;33;39;63;75;83;340;840
Primer grau;;;;;;;;;;;;;
homes;99;30;35;56;62;50;59;55;70;60;53;160;789
dones;95;18;16;42;34;32;55;44;72;82;47;193;730
total;194;48;51;98;96;82;114;99;142;142;100;353;1519
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;88;86;88;108;100;86;56;62;68;49;80;871
dones;0;77;62;73;94;86;85;83;70;57;46;90;823
total;0;165;148;161;202;186;171;139;132;125;95;170;1694
FP grau mitjà;;;;;;;;;;;;;
homes;0;4;16;21;17;15;10;6;3;7;5;10;114
dones;0;6;10;12;15;21;9;9;15;13;3;5;118
total;0;10;26;33;32;36;19;15;18;20;8;15;232
FP grau superior;;;;;;;;;;;;;
homes;0;3;9;17;15;11;20;17;7;5;4;15;123
dones;0;1;16;25;18;15;6;8;4;5;2;2;102
total;0;4;25;42;33;26;26;25;11;10;6;17;225
Batxillerat superior;;;;;;;;;;;;;
homes;0;12;34;39;49;42;56;55;36;19;29;46;417
dones;0;26;74;44;56;53;42;28;20;25;16;29;413
total;0;38;108;83;105;95;98;83;56;44;45;75;830
Diplomatura;;;;;;;;;;;;;
homes;0;0;11;17;21;10;11;16;16;14;7;16;139
dones;0;0;29;14;25;33;28;14;10;7;7;26;193
total;0;0;40;31;46;43;39;30;26;21;14;42;332
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;5;24;23;20;18;12;15;7;4;25;153
dones;0;0;11;27;16;24;21;16;2;1;0;2;120
total;0;0;16;51;39;44;39;28;17;8;4;27;273

