﻿Població ocupada. Per situació professional, sexe i edat
Bonastre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:430304
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;2;2;4;2;1;3;0;0;0;4;3;7
De 20 a 24 anys;1;0;1;0;0;0;0;0;0;0;0;0;2;3;5;4;3;7;0;0;0;7;6;13
De 25 a 29 anys;1;0;1;3;1;4;0;0;0;0;0;0;5;1;6;2;1;3;0;0;0;11;3;14
De 30 a 34 anys;2;0;2;2;0;2;0;0;0;0;0;0;3;1;4;5;5;10;0;0;0;12;6;18
De 35 a 39 anys;5;0;5;4;0;4;0;0;0;0;1;1;7;4;11;5;0;5;0;0;0;21;5;26
De 40 a 44 anys;3;1;4;3;1;4;0;0;0;0;0;0;4;8;12;2;3;5;0;0;0;12;13;25
De 45 a 49 anys;3;0;3;5;0;5;0;0;0;0;0;0;5;3;8;3;3;6;0;0;0;16;6;22
De 50 a 54 anys;1;0;1;9;1;10;0;0;0;0;0;0;7;3;10;0;0;0;0;0;0;17;4;21
De 55 a 59 anys;1;0;1;1;0;1;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;4;0;4
De 60 a 64 anys;1;0;1;1;0;1;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;4;0;4
65 anys o més;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;2;0;2
Total;19;1;20;28;3;31;0;0;0;0;1;1;39;25;64;24;16;40;0;0;0;110;46;156

