﻿Població. Per estat civil i lloc de naixement (CA i estranger)
Vilafant. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:172214
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;1074;945;2019;750;807;1557;21;135;159;123;129;249;39;24;60;2004;2040;4044
Barcelona;39;45;84;84;78;165;3;15;15;21;24;48;3;0;3;150;165;318
Girona;1029;894;1920;657;720;1374;18;120;141;99;102;198;33;21;57;1833;1854;3690
Lleida;3;6;6;6;6;12;0;0;3;0;3;3;0;0;0;9;15;24
Tarragona;3;0;6;6;0;6;0;0;0;3;3;3;0;0;0;9;6;15
Resta d'Espanya;57;27;87;363;315;675;27;114;138;30;36;66;6;6;12;483;495;978
Andalusia;24;15;36;216;186;402;21;78;96;18;24;42;3;3;6;279;303;582
Aragó;3;0;3;9;6;15;0;3;3;3;0;3;0;0;0;12;12;24
Principat d'Astúries;0;0;3;3;3;6;0;0;0;0;0;0;0;0;0;3;3;9
Illes Balears;3;0;3;3;3;3;0;0;0;3;3;3;0;0;0;6;3;9
Canàries;3;0;3;0;0;3;0;0;0;0;0;0;0;0;0;3;0;3
Cantàbria;0;0;0;0;3;3;0;0;0;0;0;0;0;3;0;0;3;3
Castella - la Manxa;0;0;0;9;12;21;0;3;3;0;0;3;0;0;0;12;15;24
Castella i Lleó;3;0;3;27;27;57;3;6;6;0;3;3;0;3;3;33;39;72
Comunitat Valenciana;6;0;6;9;6;12;0;6;6;0;0;3;0;0;0;15;12;24
Extremadura;9;0;12;51;42;96;6;12;15;0;3;3;0;0;0;69;57;126
Galícia;3;3;6;15;6;21;0;3;3;3;3;6;0;0;0;21;12;36
Comunitat de Madrid;3;0;3;6;6;15;0;3;3;0;0;0;0;0;0;12;9;21
Regió de Múrcia;0;0;0;9;3;15;0;3;3;3;0;3;0;0;0;12;9;18
Comunitat Foral de Navarra;3;0;0;3;0;3;0;0;0;0;0;0;0;0;0;3;0;3
País Basc;0;0;0;0;6;6;0;0;0;0;3;0;0;0;0;0;6;6
Rioja, La;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta i Melilla;3;3;6;3;3;6;0;0;0;0;0;0;0;0;0;3;6;12
Estranger;90;78;168;81;105;189;0;9;9;6;15;24;36;33;66;216;240;456
Total;1221;1053;2271;1197;1224;2421;48;255;303;159;183;339;75;60;138;2700;2775;5475

