﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Martorell
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:081141
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;27,7;72,3;395551
2006;28,1;72,0;366191
2005;29,1;70,9;361006
2004;29,5;70,5;345996
2003;29,7;70,3;333386
1996;37,0;63,0;275389
1995;38,2;61,8;259517
1994;40,3;59,7;244882
1993;37,6;62,4;256788
1992;36,9;63,1;252827
1991;41,2;58,8;201200

