﻿Indicadores de hogares
Reus
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:431233&lang=es
;2021
Tamaño medio del hogar;2,59
Proporción de hogares de 1 persona (%);25,7
Proporción de hogares de 2 personas (%);28,1
Proporción de hogares de 3 personas (%);20,8
Proporción de hogares de 4 personas (%);17,1
Proporción de hogares de 5 personas o más (%);8,2
Proporción de hogares de una persona de 65 años o más (%);11,1
Proporción de población de 75 años o más que vive sola (%);31,4
Proporción de hogares con todos los miembros de 65 años o más (%);19,6
Proporción de hogares con todos los miembros extranjeros (%);9,4
Proporción de hogares con miembros extranjeros y españoles (%);9,0
Proporción de hogares con todos los miembros españoles (%);81,6

