﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Vespella de Gaià
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:431649
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;6;5;2
Tècnics i professionals científics i intel·lectuals;7;5;4
Tècnics i professionals de suport;7;1;1
Empleats administratius;12;4;0
Treballadors de serveis i venedors de comerç;11;5;3
Treballadors qualificats en activitats agràries i pesqueres;7;5;10
Artesans i treballadors qualificats de les indústries i la construcció;23;12;5
Operadors d'instal·lacions i maquinària, i muntadors;6;9;7
Treballadors no qualificats;14;4;2
Forces armades;0;0;0
Total;93;50;34

