﻿Población de 15 años  o más. Por el nivel más alto de los estudios en curso ampliado, nacionalidad y sexo
Segrià. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=com:33&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;45;627;1557;2565;1563;882;3;1971;4800;279;756;297;63;129384;144795
Hombres;27;378;759;1197;891;309;3;936;2172;81;318;120;30;63087;70308
Mujeres;18;249;801;1365;672;570;0;1038;2628;198;438;177;33;66300;74484
Extranjera;24;276;183;276;498;99;0;288;384;18;72;90;21;31686;33915
Hombres;21;165;93;117;354;24;0;123;123;6;39;42;12;18621;19734
Mujeres;3;108;90;159;144;75;0;168;261;12;36;48;9;13065;14184
Total;72;900;1743;2838;2064;981;0;2259;5184;294;828;387;81;161073;178710
Hombres;48;543;849;1314;1245;336;3;1053;2295;87;354;162;42;81705;90039
Mujeres;21;360;891;1524;816;645;0;1206;2889;210;474;225;39;79368;88668

