﻿Població ocupada. Per grans grups d'ocupació i sexe
Esplugues de Llobregat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7153&geo=mun:080771
;Homes;Dones;Total
Directors i gerents;918;566;1483
Professionals científics i intel·lectuals;1498;1660;3158
Tècnics i professionals de suport;1601;886;2487
Empleats oficina, comptables i administratius;858;1870;2728
Treballadors restauració, personals i venedors;1653;2160;3814
Treballadors act. agrícoles, ramaderes i pesqueres;..;..;..
Artesans, treballadors indústries i construcció;1550;173;1723
Operadors instal·lacions i maquinària, i muntadors;979;180;1159
Ocupacions elementals;563;1377;1940
Ocupacions militars;..;..;..
Total;9642;8885;18527

