﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Pontós
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:171365&lang=es
;Espanyola;Estrangera;Total
05/2024;135;15;150
04/2024;135;15;150
03/2024;135;15;150
02/2024;130;15;145
01/2024;130;15;145
12/2023;130;15;145
11/2023;130;15;145
10/2023;130;15;145
09/2023;130;10;140
08/2023;130;15;145
07/2023;135;15;150
06/2023;130;15;145
05/2023;130;15;145
04/2023;125;15;140
03/2023;125;15;140
02/2023;120;15;140
01/2023;125;15;140
12/2022;125;15;140
11/2022;120;15;135
10/2022;120;15;135
09/2022;130;15;140
08/2022;125;15;140
07/2022;125;15;140
06/2022;125;15;140
05/2022;125;15;140
04/2022;125;15;140
03/2022;125;15;135
02/2022;120;10;130
01/2022;115;15;130
12/2021;118;13;131
11/2021;118;14;132
10/2021;119;16;135
09/2021;111;16;127
08/2021;116;16;132
07/2021;124;16;140
06/2021;117;15;132
05/2021;119;16;135
04/2021;114;15;129
03/2021;112;14;126
02/2021;108;15;123
01/2021;107;15;122
12/2020;111;15;126
11/2020;109;14;123
10/2020;109;16;125
09/2020;109;16;125
08/2020;107;18;125
07/2020;104;17;121
06/2020;108;16;124
05/2020;102;15;117
03/2020;102;15;117
12/2019;99;14;113
09/2019;100;16;116
06/2019;103;17;120
03/2019;99;13;112
12/2018;98;14;112
09/2018;96;16;112
06/2018;99;16;115
03/2018;104;12;116
12/2017;96;9;105
09/2017;97;12;109
06/2017;99;9;108
03/2017;97;9;106
12/2016;93;9;102
09/2016;89;11;100
06/2016;91;11;102
03/2016;88;14;102
12/2015;86;12;98
09/2015;79;16;95
06/2015;85;12;97
03/2015;79;14;93
12/2014;74;11;85
09/2014;74;11;85
06/2014;76;6;82
03/2014;71;10;81
12/2013;74;9;83
09/2013;73;8;81
06/2013;79;12;91
03/2013;74;14;88
12/2012;73;12;85
09/2012;68;11;79
06/2012;78;11;89
03/2012;79;15;94

