﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Cubelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:080749&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;1;3;3;5;2;4;3;1;0;1;23
Dones;0;0;5;5;11;2;2;0;0;0;0;25
Total;0;1;8;8;16;4;6;3;1;0;1;48
Magisteri;;;;;;;;;;;;
Homes;0;2;1;4;4;9;1;3;5;3;2;34
Dones;2;7;8;12;23;10;15;13;3;2;6;101
Total;2;9;9;16;27;19;16;16;8;5;8;135
Ciències socials;;;;;;;;;;;;
Homes;2;13;14;16;18;12;8;6;10;2;6;107
Dones;2;26;38;29;25;12;7;5;5;3;6;158
Total;4;39;52;45;43;24;15;11;15;5;12;265
Arts i humanitats;;;;;;;;;;;;
Homes;0;3;4;9;11;6;7;5;2;2;1;50
Dones;0;7;14;4;11;12;1;3;1;2;2;57
Total;0;10;18;13;22;18;8;8;3;4;3;107
Informàtica;;;;;;;;;;;;
Homes;0;4;11;4;2;2;2;0;1;0;0;26
Dones;1;2;3;6;1;2;1;0;0;0;0;16
Total;1;6;14;10;3;4;3;0;1;0;0;42
Enginyeries;;;;;;;;;;;;
Homes;0;3;11;23;9;7;1;9;7;12;6;88
Dones;1;3;7;3;0;0;1;0;1;1;0;17
Total;1;6;18;26;9;7;2;9;8;13;6;105
Formació tècnica;;;;;;;;;;;;
Homes;6;24;57;52;47;35;19;21;24;14;21;320
Dones;3;8;25;7;6;6;2;1;2;1;1;62
Total;9;32;82;59;53;41;21;22;26;15;22;382
Ciències;;;;;;;;;;;;
Homes;0;1;3;4;4;4;3;2;1;1;1;24
Dones;0;4;4;4;3;3;2;1;0;0;0;21
Total;0;5;7;8;7;7;5;3;1;1;1;45
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;1;5;4;2;2;5;6;1;2;2;30
Dones;0;2;0;3;0;3;0;0;1;1;0;10
Total;0;3;5;7;2;5;5;6;2;3;2;40
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;0;0;0;2;0;2;1;0;0;0;5
Dones;0;0;0;2;0;0;0;0;0;0;0;2
Total;0;0;0;2;2;0;2;1;0;0;0;7
Salut i serveis socials;;;;;;;;;;;;
Homes;2;3;5;3;1;4;6;3;3;3;7;40
Dones;0;15;28;22;12;15;18;9;7;3;5;134
Total;2;18;33;25;13;19;24;12;10;6;12;174
Altres serveis;;;;;;;;;;;;
Homes;0;3;9;7;1;2;2;1;0;1;3;29
Dones;4;12;22;18;10;2;1;2;4;1;2;78
Total;4;15;31;25;11;4;3;3;4;2;5;107
Total;;;;;;;;;;;;
Homes;10;58;123;129;106;85;60;60;55;40;50;776
Dones;13;86;154;115;102;67;50;34;24;14;22;681
Total;23;144;277;244;208;152;110;94;79;54;72;1457

