﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Reus. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:431233&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;19950;18546;38499;17397;17277;34674;921;5142;6063;2904;3954;6855;1314;870;2184;42483;45789;88275
De 0 a 15 anys;7725;7317;15042;0;0;0;0;0;0;0;0;0;0;0;0;7725;7320;15045
De 16 a 64 anys;11727;10668;22398;11322;12294;23613;135;759;894;2346;3249;5598;1227;744;1968;26757;27717;54471
65 anys o més;495;558;1056;6078;4986;11061;786;4383;5169;558;702;1260;87;129;216;8004;10758;18762
Estrangera;3858;3381;7239;3426;3798;7224;24;177;201;288;432;720;1194;1125;2319;8793;8913;17703
De 0 a 15 anys;1908;1857;3765;0;0;0;0;0;0;0;0;0;30;18;45;1938;1875;3810
De 16 a 64 anys;1929;1512;3441;3228;3675;6903;12;102;114;273;405;681;1125;1005;2133;6573;6699;13269
65 anys o més;18;15;33;198;123;321;12;72;87;15;27;39;42;102;144;282;339;624
Total;23805;21930;45735;20823;21075;41895;945;5319;6264;3192;4383;7578;2511;1998;4509;51276;54705;105981
De 0 a 15 anys;9633;9177;18807;0;0;0;0;0;0;0;0;0;30;18;48;9663;9192;18855
De 16 a 64 anys;13659;12180;25839;14550;15969;30519;147;861;1008;2622;3654;6279;2349;1746;4098;33327;34416;67743
65 anys o més;516;576;1092;6273;5106;11379;798;4458;5256;570;726;1296;129;231;363;8286;11097;19383

