﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Cercs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:082687&lang=es
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;10;15;25
Tècnics i professionals científics i intel·lectuals;13;20;33
Tècnics i professionals de suport;29;17;46
Empleats administratius;18;16;34
Treballadors de serveis i venedors de comerç;30;35;65
Treballadors qualificats en activitats agràries i pesqueres;3;5;8
Artesans i treballadors qualificats de les indústries i la construcció;89;16;105
Operadors d'instal·lacions i maquinària, i muntadors;75;66;141
Treballadors no qualificats;41;24;65
Forces armades;1;0;1
Total;309;214;523

