﻿Eleccions municipals. Dades generals
Penelles
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:251641&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;356;270;258;7;5;75,8;24,2
2015;391;231;191;33;7;59,1;40,9
2011;397;237;180;49;8;59,7;40,3
2007;443;272;208;41;23;61,4;38,6
2003;467;353;314;28;11;75,6;24,4
1999;481;363;351;8;4;75,5;24,5
1995;487;277;235;31;11;56,9;43,1
1991;487;415;409;5;1;85,2;14,8
1987;519;424;422;2;0;81,7;18,3
1983;567;403;384;9;10;71,1;28,9
1979;645;285;251;11;23;44,2;55,8

