﻿Population. By nationality (continents), sex and five-year age group
Alt Penedès. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=com:03&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;3863;5206;6469;6243;5131;4424;4446;5205;7605;9077;8313;7315;6491;5459;4834;3984;2380;3225;99670
Males;2017;2721;3293;3264;2584;2275;2281;2666;3759;4667;4343;3729;3242;2590;2325;1792;1046;1106;49700
Females;1846;2485;3176;2979;2547;2149;2165;2539;3846;4410;3970;3586;3249;2869;2509;2192;1334;2119;49970
Rest of the European Union;43;67;88;61;101;101;142;202;275;233;167;137;84;70;33;26;10;6;1846
Males;22;43;44;36;54;52;64;97;128;129;90;80;53;38;20;12;5;3;970
Females;21;24;44;25;47;49;78;105;147;104;77;57;31;32;13;14;5;3;876
Rest of Europe;48;55;68;53;44;64;81;92;106;104;97;56;55;31;23;8;3;2;990
Males;27;34;31;22;17;24;28;34;37;39;45;28;30;13;8;2;1;1;421
Females;21;21;37;31;27;40;53;58;69;65;52;28;25;18;15;6;2;1;569
African;503;338;277;318;361;460;597;667;686;580;442;270;212;89;50;22;9;7;5888
Males;272;174;138;226;222;228;299;334;411;373;279;157;129;61;30;8;2;0;3343
Females;231;164;139;92;139;232;298;333;275;207;163;113;83;28;20;14;7;7;2545
North and Central America;19;31;46;49;66;81;103;104;78;57;36;25;23;10;4;7;0;2;741
Males;11;14;21;29;24;25;33;37;25;17;11;6;6;4;2;1;0;1;267
Females;8;17;25;20;42;56;70;67;53;40;25;19;17;6;2;6;0;1;474
South America;58;109;125;113;209;277;245;306;291;248;163;108;84;47;39;34;13;10;2479
Males;25;53;56;55;96;130;124;137;126;115;60;44;33;20;14;12;3;3;1106
Females;33;56;69;58;113;147;121;169;165;133;103;64;51;27;25;22;10;7;1373
Asia and Oceania;65;41;60;53;52;74;110;111;112;53;54;29;16;9;6;1;0;0;846
Males;28;18;30;31;36;36;58;64;60;29;31;12;8;4;2;0;0;0;447
Females;37;23;30;22;16;38;52;47;52;24;23;17;8;5;4;1;0;0;399
Total;4599;5847;7133;6890;5964;5481;5724;6687;9153;10352;9272;7940;6965;5715;4989;4082;2415;3252;112460
Males;2402;3057;3613;3663;3033;2770;2887;3369;4546;5369;4859;4056;3501;2730;2401;1827;1057;1114;56254
Females;2197;2790;3520;3227;2931;2711;2837;3318;4607;4983;4413;3884;3464;2985;2588;2255;1358;2138;56206

