﻿Población. Por año de llegada a Cataluña, sexo y lugar de nacimiento
Sentmenat. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:082671&lang=es
Año de llegada a Cataluña;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;3;6;9;6;9;12;24;15;42;36;30;66
2019;3;6;9;9;9;18;24;30;57;39;42;81
2018;6;3;12;9;6;12;18;18;33;33;24;57
2017;6;0;9;6;9;18;24;15;39;39;30;66
2016;6;3;9;6;3;12;9;12;21;24;18;39
2011-2015;42;36;78;30;24;51;27;42;69;99;102;201
2001-2010;45;54;96;33;33;66;195;210;405;270;297;564
1991-2000;45;66;111;45;45;90;24;27;51;114;135;249
1981-1990;36;30;69;42;57;99;6;3;6;84;93;177
Antes de 1981;33;30;63;477;531;1011;18;9;27;531;570;1098
Siempre ha vivido;3453;3270;6726;0;0;0;0;0;0;3453;3273;6726
Total;3678;3504;7182;666;726;1389;369;381;750;4713;4608;9321

