﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Maià de Montcal
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:170985&lang=es
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;8;7;30;22;15;11
2021;12;29;21;16;15;..
2020;15;28;20;15;17;..
2019;17;28;20;18;16;..
2018;19;29;16;19;14;..
2017;18;34;14;16;15;..
2016;19;39;12;15;15;..
2014;14;43;11;15;12;..
2013;16;42;10;13;13;..
2012;16;46;8;11;14;..
2011;17;47;8;11;13;..

