﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Vallfogona de Balaguer. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:252402&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;246;24;270;6;18;60;39;123;399
Homes;141;12;153;6;12;30;21;69;222
Dones;108;15;123;3;6;30;18;57;177
Casat;570;33;603;21;171;3;78;273;876
Homes;303;9;312;12;117;3;6;138;447
Dones;267;24;291;12;54;0;72;138;429
Vidu;12;3;15;3;63;0;42;108;123
Homes;6;0;6;0;24;0;0;24;30
Dones;9;3;12;0;39;0;42;81;93
Separat o divorciat;69;6;75;3;18;0;3;24;105
Homes;33;3;36;6;12;0;3;21;54
Dones;36;3;39;3;6;0;3;12;51
No hi consta;15;6;21;3;3;0;21;27;48
Homes;9;0;9;3;3;0;9;15;24
Dones;6;3;9;0;0;0;15;15;24
Total;915;69;984;39;273;66;186;564;1548
Homes;492;24;516;21;168;33;33;255;774
Dones;423;45;468;18;108;30;150;306;774

