﻿Persona de referència. Per sexe i edat
Sant Quirze del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:082384
Edat;Homes;Dones;Total
Menys de 20 anys;2;3;5
De 20 a 24 anys;18;21;39
De 25 a 29 anys;112;119;231
De 30 a 34 anys;277;218;495
De 35 a 39 anys;351;253;604
De 40 a 44 anys;464;229;693
De 45 a 49 anys;424;211;635
De 50 a 54 anys;386;137;523
De 55 a 59 anys;237;89;326
De 60 a 64 anys;141;45;186
De 65 a 69 anys;115;72;187
De 70 a 74 anys;94;62;156
De 75 anys i més;105;129;234
Total;2726;1588;4314

