﻿Population. By year of arrival in Spain and sex
Garriga, la. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:080885&lang=en
;Males;Females;Total
2020;72;57;129
2019;96;114;210
2018;57;75;129
2017;72;60;129
2016;36;63;99
2011-2015;126;156;285
2001_2010;381;465;846
1991-2000;108;132;240
1981-1990;42;45;87
Before 1981;33;54;84
He has always lived there;7047;7437;14481
Total;8067;8649;16716

