﻿Eleccions al Parlament de Catalunya. Dades generals
Vilanova i la Geltrú
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:083073&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;49558;26315;25729;222;364;53,1;46,9
2017;48638;39639;39353;140;146;81,5;18,5
2015;48152;37034;36762;160;112;76,9;23,1
2012;47312;32479;31764;443;272;68,6;31,4
2010;47006;27734;26739;812;183;59,0;41,0
2006;46005;26086;25569;417;100;56,7;43,3
2003;45034;27956;27638;259;59;62,1;37,9
1999;43110;24818;24613;153;52;57,6;42,4
1995;39392;24652;24401;191;60;62,6;37,4
1992;37177;20484;20277;121;86;55,1;44,9
1988;34748;20348;20166;98;84;58,6;41,4
1984;34098;21725;21587;71;67;63,7;36,3
1980;32473;21723;21530;95;98;66,9;33,1

