﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Reus. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:431233&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;2;10;6;3;9;3;13;7;10;0;63
1995;6;15;13;3;23;5;10;17;14;1;107
1994;6;17;13;3;26;2;9;15;9;0;100
1993;13;16;8;5;20;3;12;17;10;0;104
1992;12;18;13;5;17;1;20;18;18;1;123
1991;6;18;28;8;25;9;22;14;16;0;146
1990-81;80;170;167;58;206;24;219;196;139;2;1261
1980-71;221;337;435;134;601;46;728;715;425;7;3649
1970-61;264;271;421;114;560;41;981;820;483;2;3957
1960-51;121;70;129;35;225;34;448;292;199;0;1553
1950-41;42;29;35;7;38;7;103;66;55;0;382
1940-31;7;6;4;2;8;1;16;13;10;0;67
1930-21;0;0;1;0;0;0;1;0;0;0;2
1920 i abans;0;0;0;0;0;0;0;1;0;0;1
Total;780;977;1273;377;1758;176;2582;2191;1388;13;11515

