﻿Població segons lloc de residència i comunitat autònoma de cotització. Per situació professional i sexe
Catalunya. 2018
Unitats: Persones.
(*) Estimació amb alta variabilitat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mcvl&n=6253
;Homes. Residents Catalunya;Homes. Residents altres CA;Homes. No consta;Homes. Total;Dones. Residents Catalunya;Dones. Residents altres CA;Dones. No consta;Dones. Total;Ambdós sexes. Residents Catalunya;Ambdós sexes. Residents altres CA;Ambdós sexes. No consta;Ambdós sexes. Total
Compte aliè;;;;;;;;;;;;
Catalunya;1429100;52400;..;1481825;1359925;36175;..;1396375;2789025;88575;600 (*);2878200
Catalunya i altres CA;34300;43925;..;78225;21800;34500;..;56300;56100;78425;..;134525
Altres CA;40125;..;..;40125;21925;..;..;21925;62050;..;..;62050
No consta;..;..;..;..;..;..;..;..;..;..;..;..
Total;1503525;96325;..;1600175;1403650;70675;..;1474600;2907175;167000;600 (*);3074775
Compte propi;;;;;;;;;;;;
Catalunya;264125;5475;..;269700;201225;3025;..;204275;465350;8500;..;473975
Catalunya i altres CA;9625;6925;..;16550;1500;1150 (*);..;2650;11125;8075;..;19200
Altres CA;67925;..;..;67925;28175;..;..;28175;96100;..;..;96100
No consta;..;..;..;..;..;..;..;..;..;..;..;..
Total;341675;12400;..;354175;230900;4175;..;235100;572575;16575;..;589275
Compte aliè i compte propi;;;;;;;;;;;;
Catalunya;62625;1100 (*);..;63725;55200;600 (*);..;55800;117825;1700;..;119525
Catalunya i altres CA;19950;15325;..;35275;10150;7325;..;17475;30100;22650;..;52750
Altres CA;1275;..;..;1275;525 (*);..;..;525 (*);1800;..;..;1800
No consta;..;..;..;..;..;..;..;..;..;..;..;..
Total;83850;16425;..;100275;65875;7925;..;73800;149725;24350;..;174075
No consta;;;;;;;;;;;;
Catalunya;..;..;..;..;..;..;..;..;..;..;..;..
Catalunya i altres CA;..;..;..;..;..;..;..;..;..;..;..;..
Altres CA;..;..;..;..;..;..;..;..;..;..;..;..
No consta;700875;..;..;700875;757175;..;..;757175;1458050;..;..;1458050
Total;700875;..;..;700875;757175;..;..;757175;1458050;..;..;1458050
Total;;;;;;;;;;;;
Catalunya;1755850;58975;..;1815250;1616350;39800;..;1656450;3372200;98775;725 (*);3471700
Catalunya i altres CA;63875;66175;..;130050;33450;42975;..;76425;97325;109150;..;206475
Altres CA;109325;..;..;109325;50625;..;..;50625;159950;..;..;159950
No consta;700875;..;..;700875;757175;..;..;757175;1458050;..;..;1458050
Total;2629925;125150;..;2755500;2457600;82775;..;2540675;5087525;207925;725 (*);5296175

