﻿Población a 1 de enero. Por sexo y generaciones
Cerdanyola del Vallès. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=mun:082665&lang=es
Año de nacimiento;Hombres;Mujeres;Total
2021;166;165;331
2020;166;179;345
2019;204;152;356
2018;197;211;408
2017;205;220;425
2016;260;223;483
2015;249;213;462
2014;267;260;527
2013;292;237;529
2012;283;281;564
2011;252;260;512
2010;319;275;594
2009;332;313;645
2008;337;316;653
2007;365;280;645
2006;315;331;646
2005;323;343;666
2004;341;325;666
2003;351;302;653
2002;320;337;657
2001;355;312;667
2000;350;335;685
1999;303;367;670
1998;325;350;675
1997;338;307;645
1996;316;311;627
1995;320;327;647
1994;311;320;631
1993;323;277;600
1992;338;308;646
1991;339;296;635
1990;299;318;617
1989;297;322;619
1988;302;301;603
1987;329;282;611
1986;325;323;648
1985;325;315;640
1984;327;314;641
1983;344;320;664
1982;350;380;730
1981;399;397;796
1980;402;393;795
1979;435;431;866
1978;462;425;887
1977;482;505;987
1976;469;489;958
1975;473;483;956
1974;489;481;970
1973;486;471;957
1972;475;522;997
1971;492;476;968
1970;496;462;958
1969;401;482;883
1968;442;464;906
1967;472;478;950
1966;442;448;890
1965;394;438;832
1964;446;455;901
1963;389;429;818
1962;370;417;787
1961;342;424;766
1960;377;393;770
1959;372;403;775
1958;341;377;718
1957;321;397;718
1956;313;356;669
1955;310;374;684
1954;302;394;696
1953;296;365;661
1952;328;370;698
1951;289;344;633
1950;277;319;596
1949;298;318;616
1948;291;332;623
1947;258;311;569
1946;214;272;486
1945;232;299;531
1944;221;263;484
1943;199;279;478
1942;176;198;374
1941;141;169;310
1940;190;239;429
1939;94;129;223
1938;93;134;227
1937;106;172;278
1936;120;171;291
1935;92;132;224
1934;69;118;187
1933;65;103;168
1932;53;94;147
1931;27;85;112
1930;28;81;109
1929;18;58;76
1928;15;52;67
1927;11;36;47
1926;8;19;27
1925;11;24;35
1924;7;17;24
1923;2;10;12
Antes de 1923;6;17;23
No consta;0;0;0
Total;27889;29402;57291

