﻿Finançament dels centres d'atenció social a les persones amb problemàtica social derivada de malaltia mental. Segons tipus i grandària del centre
Catalunya. 2019
Unitats: Milers d'euros.
Font: Idescat i Departament de Drets Socials.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eecess&n=8410
;Quotes persones usuàries;Ingressos socials;Finançament públic;Finançament privat;Altres ingressos;Ingressos de capital traspassats;Total
Residència i centre de dia;..;..;..;..;..;..;..
Llar residència;6183;50;29571;1991;1114;250;39159
Fins a 25 places;1444;44;7040;1418;269;107;10322
Entre 26 i 50 places;3046;7;19093;453;812;143;23554
Entre 51 i 100 places;1693;0;3437;120;33;0;5283
Centre de dia;803;49;9290;746;53;4;10944
Fins a 25 places;447;49;3472;197;33;4;4202
Entre 26 i 50 places;0;0;4533;480;16;1;5030
Entre 51 i 100 places;355;0;1284;69;3;0;1712
Total;7541;99;39656;2737;1232;254;51520

