﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sant Jaume de Llierca
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:171655
;2009;1999
      Total;;
 explot.;16;16
 jornades;2635;2574
 UTA;11;9
     Mà d'obra familiar;;
 total;;
  explot.;16;16
 nombre persones;26;19
  jornades;2508;2336
  UTA;10;8
 titular;;
 nombre persones;16;16
  jornades;1834;2136
  UTA;7;7
 altres familiars;;
  explot.;7;3
 nombre persones;10;3
  jornades;674;200
  UTA;3;1
       Mà d'obra assalariada;;
 total;;
  explot.;2;2
  jornades;93;238
  UTA;0;1
 fixa;;
  explot.;2;1
 nombre persones;3;1
  jornades;86;228
  UTA;0;1
 eventual;;
  explot.;1;1
  jornades;7;10
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;5;0
 jornades;35;0
 UTA;0;0

