﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Tarragonès
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=com:36
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
03/2024 (p);99855;15270
02/2024;93655;14970
01/2024;91980;14910
12/2023;93840;15010
11/2023;94470;15000
10/2023;96930;15155
09/2023;101025;15370
08/2023;100530;15315
07/2023;102865;15325
06/2023;101360;15335
05/2023;100245;15360
04/2023;99290;15330
03/2023;95350;15030
02/2023;90825;14885
01/2023;89225;14855
12/2022;91260;14995
11/2022;91505;14970
10/2022;94840;15085
09/2022;96560;15155
08/2022;97605;15130
07/2022;100640;15230
06/2022;98375;15175
05/2022;96845;15150
04/2022;95070;15080
03/2022;89355;14835
02/2022;87230;14775
01/2022;86625;14775
12/2021;88531;14887
11/2021;88844;14872
10/2021;91545;14998
09/2021;91614;15050
08/2021;93462;15046
07/2021;95658;15106
06/2021;92836;15065
05/2021;87975;14928
04/2021;84633;14810
03/2021;83996;14675
02/2021;82915;14507
01/2021;82686;14454
12/2020;83253;14484
11/2020;83783;14464
10/2020;84910;14507
09/2020;84848;14528
08/2020;86319;14598
07/2020;86432;14580
06/2020;83569;14400
05/2020;82362;14144
03/2020;80299;14037
12/2019;84974;14192
09/2019;90671;14455
06/2019;94405;14562
03/2019;84683;14063
12/2018;82788;13908
09/2018;89764;14323
06/2018;91946;14462
03/2018;85497;14138
12/2017;80212;13739
09/2017;86763;14248
06/2017;88088;14418
03/2017;78888;13846
12/2016;77098;13758
09/2016;81595;14142
06/2016;84180;14281
03/2016;78322;13900
12/2015;74133;13659
09/2015;77981;14107
06/2015;80700;14183
03/2015;74789;13685
12/2014;71317;13532
09/2014;75987;13926
06/2014;78584;13929
03/2014;69956;13341
12/2013;69433;13236
09/2013;75231;13565
06/2013;77624;13612
03/2013;72241;13207
12/2012;69727;13111
09/2012;77982;13619
06/2012;81378;13745
03/2012;75083;13259

